"subject","predicate","object"
"http://www.idref.fr/209518502/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209518502/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209518502/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027041832/id"
"http://www.idref.fr/209518502/id","http://purl.org/dc/elements/1.1/subject","Social Work"
"http://www.idref.fr/209518502/id","http://purl.org/dc/elements/1.1/subject","Méthode des cas"
"http://www.idref.fr/209518502/id","http://purl.org/dc/elements/1.1/subject","Dynamique des groupes"
"http://www.idref.fr/209518502/id","http://purl.org/dc/elements/1.1/subject","Psychologie sociale -- Études de cas"
"http://www.idref.fr/209518502/id","http://purl.org/dc/elements/1.1/subject","Entretiens en psychologie"
"http://www.idref.fr/209518502/id","http://purl.org/dc/elements/1.1/subject","Psychologie de l'éducation"
"http://www.idref.fr/209518502/id","http://www.w3.org/2004/02/skos/core#prefLabel","La méthode des cas, connaissance du problème [et] applications pratiques"
"http://www.idref.fr/209518502/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209518502/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241688/id"
"http://www.idref.fr/209518502/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241661/id"
"http://www.idref.fr/209518502/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027500969/id"
"http://www.idref.fr/209518502/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228541/id"
"http://www.idref.fr/209518502/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588505/id"
"http://www.idref.fr/209518502/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588513/id"
"http://www.idref.fr/209518502/id","http://purl.org/dc/elements/1.1/title","La méthode des cas, connaissance du problème [et] applications pratiques"
"http://www.idref.fr/209518502/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209518502/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209518502/id","http://rdaregistry.info/Elements/w/P10219","1968"
"http://www.idref.fr/209518502/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
