"subject","predicate","object"
"http://www.sudoc.fr/01286174X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/01286174X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/01286174X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026667428/id"
"http://www.sudoc.fr/01286174X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026828103/id"
"http://www.sudoc.fr/01286174X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/183272854/id"
"http://www.sudoc.fr/01286174X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029947839/id"
"http://www.sudoc.fr/01286174X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033121478/id"
"http://www.sudoc.fr/01286174X/id","http://purl.org/dc/terms/bibliographicCitation","Société, politique, culture en Pays Basque  / Jesús Arpal Poblador, Christian Desplat, Pierre Laborde ... [et al.]  ; sous la direction de Pierre Bidart / Donostia : Elkar , DL 1986"
"http://www.sudoc.fr/01286174X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220869/id"
"http://www.sudoc.fr/01286174X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228983/id"
"http://www.sudoc.fr/01286174X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027664600/id"
"http://www.sudoc.fr/01286174X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02766435X/id"
"http://www.sudoc.fr/01286174X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/02672765X/id"
"http://www.sudoc.fr/01286174X/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/01286174X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
