"subject","predicate","object"
"http://www.idref.fr/027837041/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027837041/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028982932/id"
"http://www.idref.fr/027837041/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027806553/id"
"http://www.idref.fr/027837041/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027342522/id"
"http://www.idref.fr/027837041/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11979271j"
"http://www.idref.fr/027837041/id","http://www.w3.org/2004/02/skos/core#altLabel","Invocation des saints"
"http://www.idref.fr/027837041/id","http://www.w3.org/2004/02/skos/core#altLabel","Vénération des saints"
"http://www.idref.fr/027837041/id","http://www.w3.org/2004/02/skos/core#altLabel","Dévotion aux saints"
"http://www.idref.fr/027837041/id","http://www.w3.org/2004/02/skos/core#altLabel","Saints -- Vénération"
"http://www.idref.fr/027837041/id","http://www.w3.org/2004/02/skos/core#altLabel","Saints -- Invocation"
"http://www.idref.fr/027837041/id","http://www.w3.org/2004/02/skos/core#altLabel","Saints -- Dévotion"
"http://www.idref.fr/027837041/id","http://www.w3.org/2004/02/skos/core#altLabel","Dulie"
"http://www.idref.fr/027837041/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11979271
"http://www.idref.fr/027837041/id","http://www.w3.org/2004/02/skos/core#prefLabel","Saints -- Culte"
"http://www.idref.fr/027837041/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
