"subject","predicate","object"
"http://www.idref.fr/034961674/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034961674/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/275334"
"http://www.idref.fr/034961674/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39494248"
"http://www.idref.fr/034961674/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116249626"
"http://www.idref.fr/034961674/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12565773w#foaf:Person"
"http://www.idref.fr/034961674/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034961674/death"
"http://www.idref.fr/034961674/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034961674/birth"
"http://www.idref.fr/034961674/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12565773
"http://www.idref.fr/034961674/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bougard, Pierre (1923-2014)"
"http://www.idref.fr/034961674/id","http://xmlns.com/foaf/0.1/name","Pierre Bougard"
"http://www.idref.fr/034961674/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/034961674/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034961674/id","http://isni.org/ontology#identifierValid","0000000116249626"
"http://www.idref.fr/034961674/id","http://xmlns.com/foaf/0.1/givenName","Pierre"
"http://www.idref.fr/034961674/id","http://xmlns.com/foaf/0.1/familyName","Bougard"
"http://www.idref.fr/034961674/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance Fougères (Ille-et-Vilaine). Lieu de décès Bagneux (Hauts-de-Seine)"
"http://www.idref.fr/034961674/id","http://www.w3.org/2004/02/skos/core#note","Archiviste paléographe (1949). - Directeur des services d'archives du Pas-de-Calais du 2 mai 1949 au 31 juillet 1987"
"http://www.idref.fr/034961674/id","http://xmlns.com/foaf/0.1/gender","male"
