"subject","predicate","object"
"http://www.sudoc.fr/005330009/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005330009/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/005330009/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34874770t"
"http://www.sudoc.fr/005330009/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027016544/id"
"http://www.sudoc.fr/005330009/id","http://purl.org/dc/terms/bibliographicCitation","La presse quotidienne régionale  / Michel Mathien,.../ 2e édition mise à jour / Paris : Presses universitaires de France , impr. 1986"
"http://www.sudoc.fr/005330009/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027283798/id"
"http://www.sudoc.fr/005330009/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028203771/id"
"http://www.sudoc.fr/005330009/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/005330009/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/204973414/id"
"http://www.sudoc.fr/005330009/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",20
