"subject","predicate","object"
"http://www.sudoc.fr/001952935/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001952935/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001952935/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb352551614"
"http://www.sudoc.fr/001952935/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18871622X/id"
"http://www.sudoc.fr/001952935/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03051875X/id"
"http://www.sudoc.fr/001952935/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/001952935/id","http://purl.org/dc/terms/bibliographicCitation","C3, travaux pratiques pour la maîtrise de chimie inorganique, moléculaire et du solide  / remanié par Aurore Gref et Vladimir Brandel / Orsay : Service de publications Orsay Plus , DL 1990"
"http://www.sudoc.fr/001952935/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285774/id"
"http://www.sudoc.fr/001952935/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674150/id"
"http://www.sudoc.fr/001952935/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02782912X/id"
"http://www.sudoc.fr/001952935/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/001952935/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
