"subject","predicate","object"
"http://www.idref.fr/068648227/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/068648227/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403919/id"
"http://www.idref.fr/068648227/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/140254439/id"
"http://www.idref.fr/068648227/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000041956464"
"http://www.idref.fr/068648227/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/marc-brunel-rouen#foaf:Person"
"http://www.idref.fr/068648227/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/marc-brunel#foaf:Person"
"http://www.idref.fr/068648227/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66142732"
"http://www.idref.fr/068648227/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/068648227/birth"
"http://www.idref.fr/068648227/id","http://www.w3.org/2004/02/skos/core#prefLabel","Brunel, Marc (1969-.... ; enseignant-chercheur en physique)"
"http://www.idref.fr/068648227/id","http://xmlns.com/foaf/0.1/name","Marc Brunel"
"http://www.idref.fr/068648227/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/068648227/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/068648227/id","http://isni.org/ontology#identifierValid","0000000041956464"
"http://www.idref.fr/068648227/id","http://xmlns.com/foaf/0.1/givenName","Marc"
"http://www.idref.fr/068648227/id","http://xmlns.com/foaf/0.1/familyName","Brunel"
"http://www.idref.fr/068648227/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférence, milieux dilués et optique, Université de Rouen (en 2006)"
"http://www.idref.fr/068648227/id","http://rdaregistry.info/Elements/u/P60492","Professeur, Université de Rennes 1 (en 2016)"
"http://www.idref.fr/068648227/id","http://rdaregistry.info/Elements/u/P60492","Professeur des universités en physique et membre de l'unité de recherche \""Complexe de Recherche Interprofessionnel en Aérothermochimie\"" - CORIA - à l'Université de Rouen Normandie (en 2022)"
"http://www.idref.fr/068648227/id","http://xmlns.com/foaf/0.1/gender","male"
