"subject","predicate","object"
"http://www.sudoc.fr/26012124X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/26012124X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/26012124X/id","http://purl.org/dc/terms/bibliographicCitation","Non sufficit orbis  : geografía histórica y mítica en la antigüedad  / Manuel Albaladejo Vivero, David Hernández de la Fuente, Stéphane Lebreton, Pierre Schneider (editores) / Madrid : Dykinson, S. L. , DL 2020"
"http://www.sudoc.fr/26012124X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077319621/id"
"http://www.sudoc.fr/26012124X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02741387X/id"
"http://www.sudoc.fr/26012124X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330109/id"
"http://www.sudoc.fr/26012124X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/169895505/id"
"http://www.sudoc.fr/26012124X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/077246691/id"
"http://www.sudoc.fr/26012124X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/083883975/id"
"http://www.sudoc.fr/26012124X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/093384343/id"
"http://www.sudoc.fr/26012124X/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/26012124X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
