"subject","predicate","object"
"http://www.sudoc.fr/113542747/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/113542747/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/113542747/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb40979760f"
"http://www.sudoc.fr/113542747/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/082329605/id"
"http://www.sudoc.fr/113542747/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/135467977/id"
"http://www.sudoc.fr/113542747/id","http://purl.org/dc/terms/bibliographicCitation","La bête du Gévaudan  : récit cruel d'une mystérieuse affaire  / texte, Francette Vigneron  ; illustrations, Laurent Miny / Rennes : Éd. ""Ouest-France"" , DL 2007"
"http://www.sudoc.fr/113542747/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259862/id"
"http://www.sudoc.fr/113542747/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261476/id"
"http://www.sudoc.fr/113542747/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/113542747/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
