"subject","predicate","object"
"http://www.idref.fr/027574431/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027574431/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110926589"
"http://www.idref.fr/027574431/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138933967#foaf:Person"
"http://www.idref.fr/027574431/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012147772X"
"http://www.idref.fr/027574431/id","http://www.w3.org/2004/02/skos/core#altLabel","Danielovitch Demsky, Issur"
"http://www.idref.fr/027574431/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027574431/birth"
"http://www.idref.fr/027574431/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027574431/death"
"http://www.idref.fr/027574431/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13893396
"http://www.idref.fr/027574431/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12116426
"http://www.idref.fr/027574431/id","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas, Kirk (1916-2020)"
"http://www.idref.fr/027574431/id","http://xmlns.com/foaf/0.1/name","Kirk Douglas"
"http://www.idref.fr/027574431/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/027574431/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/027574431/id","http://isni.org/ontology#identifierValid","000000012147772X"
"http://www.idref.fr/027574431/id","http://xmlns.com/foaf/0.1/givenName","Kirk"
"http://www.idref.fr/027574431/id","http://xmlns.com/foaf/0.1/familyName","Douglas"
