"subject","predicate","object"
"http://www.sudoc.fr/150144318/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/150144318/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/150144318/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027041794/id"
"http://www.sudoc.fr/150144318/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/07013569X/id"
"http://www.sudoc.fr/150144318/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/068752377/id"
"http://www.sudoc.fr/150144318/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/050221884/id"
"http://www.sudoc.fr/150144318/id","http://purl.org/dc/terms/bibliographicCitation","Des méthodes au coeur des sciences de l'information et de la communication  : systémique qualitative et sémiotique situationnelle  / Alex Mucchielli  ; sous la direction de Sylvie Alemanno-Parrini, Olivier Bachelard, Christian Bourret / Nice : Leseditionsovadia , DL 2010"
"http://www.sudoc.fr/150144318/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027656586/id"
"http://www.sudoc.fr/150144318/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/150144318/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
