"subject","predicate","object"
"http://www.idref.fr/11248428X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/11248428X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214296270"
"http://www.idref.fr/11248428X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/cecile-courreges#foaf:Person"
"http://www.idref.fr/11248428X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000359109759"
"http://www.idref.fr/11248428X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8517-9841"
"http://www.idref.fr/11248428X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/11248428X/birth"
"http://www.idref.fr/11248428X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Loudet-Courrèges, Cécile (1980-....)"
"http://www.idref.fr/11248428X/id","http://xmlns.com/foaf/0.1/name","Cécile Loudet-Courrèges"
"http://www.idref.fr/11248428X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/11248428X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/11248428X/id","http://isni.org/ontology#identifierValid","0000000359109759"
"http://www.idref.fr/11248428X/id","http://xmlns.com/foaf/0.1/givenName","Cécile"
"http://www.idref.fr/11248428X/id","http://xmlns.com/foaf/0.1/familyName","Loudet-Courrèges"
"http://www.idref.fr/11248428X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat de Sciences Chimiques, spécialité : Chimie-Physique (Bordeaux 1, 2006)"
"http://www.idref.fr/11248428X/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/11248428X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-8517-9841"
