"subject","predicate","object"
"http://www.idref.fr/211397601/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211397601/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211397601/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.idref.fr/211397601/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075673207/id"
"http://www.idref.fr/211397601/id","http://purl.org/dc/elements/1.1/subject","Droit international privé -- Personnes"
"http://www.idref.fr/211397601/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/211397601/id","http://purl.org/dc/elements/1.1/subject","Corps humain -- Droit"
"http://www.idref.fr/211397601/id","http://purl.org/dc/elements/1.1/subject","Bioéthique -- Droit international"
"http://www.idref.fr/211397601/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le corps humain et le droit international"
"http://www.idref.fr/211397601/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211397601/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028724038/id"
"http://www.idref.fr/211397601/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035471956/id"
"http://www.idref.fr/211397601/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031020070/id"
"http://www.idref.fr/211397601/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/211397601/id","http://purl.org/dc/elements/1.1/title","Le corps humain et le droit international"
"http://www.idref.fr/211397601/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.idref.fr/211397601/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211397601/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211397601/id","http://rdaregistry.info/Elements/w/P10219","2003"
"http://www.idref.fr/211397601/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
