"subject","predicate","object"
"http://www.sudoc.fr/140509356/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/140509356/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/140509356/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028479971/id"
"http://www.sudoc.fr/140509356/id","http://purl.org/dc/terms/bibliographicCitation","Saggi antropologici sulla Grecia antica  / Sally C. Humphreys  ; prefazione di Arnaldo Monigliano  ; traduzione di Pier Paolo Viazzo/ [Ed. italienne revue et augmentée] / Bologna : Pàtron editore"
"http://www.sudoc.fr/140509356/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027736873/id"
"http://www.sudoc.fr/140509356/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028936817/id"
"http://www.sudoc.fr/140509356/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028211782/id"
"http://www.sudoc.fr/140509356/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027404803/id"
"http://www.sudoc.fr/140509356/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02893685X/id"
"http://www.sudoc.fr/140509356/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029378338/id"
"http://www.sudoc.fr/140509356/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/061330183/id"
"http://www.sudoc.fr/140509356/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027033899/id"
"http://www.sudoc.fr/140509356/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215156250/id"
"http://www.sudoc.fr/140509356/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
