"subject","predicate","object"
"http://www.idref.fr/027665291/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027665291/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035324678/id"
"http://www.idref.fr/027665291/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11965897q"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","Jaafun (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","Djâfun (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","D'jafouns (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","Djafun (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","Bororo'en (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","Jafun (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","Jaafun'en (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","Wurur'be (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","Wodaabe (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","Bororro (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","Aku (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","Woror'be (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","Mbororo (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","Bororos (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#altLabel","Ako (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11965897
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bororo (peuple d'Afrique)"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/189467940/id"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027665291/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027277771/id"
