"subject","predicate","object"
"http://www.sudoc.fr/128617489/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/128617489/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/128617489/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb413471765"
"http://www.sudoc.fr/128617489/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078070953/id"
"http://www.sudoc.fr/128617489/id","http://purl.org/dc/terms/bibliographicCitation","Berezinae  : trente (et quelques) défaites qui ont fait la France  / Denis Tardy  ; avec la collaboration de Gilles Aubagnac, Antoine Champeaux et Marie Signoret / Lyon : EMCC , impr. 2008"
"http://www.sudoc.fr/128617489/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028990498/id"
"http://www.sudoc.fr/128617489/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050557459/id"
"http://www.sudoc.fr/128617489/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/07401689X/id"
"http://www.sudoc.fr/128617489/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/06089248X/id"
"http://www.sudoc.fr/128617489/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/128617489/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
