"subject","predicate","object"
"http://www.sudoc.fr/075835592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/075835592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/075835592/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/075973936/id"
"http://www.sudoc.fr/075835592/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/075973340/id"
"http://www.sudoc.fr/075835592/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/075973839/id"
"http://www.sudoc.fr/075835592/id","http://purl.org/dc/terms/bibliographicCitation","The cognitive neuroscience of memory  : encoding and retrieval  / edited by Amanda Parker, Edward L. Wilding, and Timothy J. Bussey / Hove : Psychology Press , 2002"
"http://www.sudoc.fr/075835592/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029578264/id"
"http://www.sudoc.fr/075835592/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237680/id"
"http://www.sudoc.fr/075835592/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/075835592/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
