"subject","predicate","object"
"http://www.sudoc.fr/114271976/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/114271976/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/114271976/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/114272980/id"
"http://www.sudoc.fr/114271976/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/11427312X/id"
"http://www.sudoc.fr/114271976/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07672347X/id"
"http://www.sudoc.fr/114271976/id","http://purl.org/dc/terms/bibliographicCitation","Mise en place d'un microscope de champ proche optique dédié à la Biologie  / Sébastien Mailfert  ; sous la direction de Catherine Bisbal, Pascale Gall-Borrut / Montpellier : Université de Montpellier 2 Sciences et Techniques du Languedoc , 2006"
"http://www.sudoc.fr/114271976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035772786/id"
"http://www.sudoc.fr/114271976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02782876X/id"
"http://www.sudoc.fr/114271976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053489217/id"
"http://www.sudoc.fr/114271976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/114271976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031434916/id"
"http://www.sudoc.fr/114271976/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404214/id"
"http://www.sudoc.fr/114271976/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/114271976/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247838691/id"
"http://www.sudoc.fr/114271976/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
