"subject","predicate","object"
"http://www.idref.fr/027229424/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027660680/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027221229/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030765110/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02730776X/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/146088387/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/09955738X/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/05253863X/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027817687/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030673933/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027530558/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027398803/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/179932993/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/176384367/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027729931/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028702247/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02723715X/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/052570045/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/056556233/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027872254/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/234777729/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028338618/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318325d"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèques (institutions)"
"http://www.idref.fr/027229424/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318325
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèques"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027404250/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034075674/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033505543/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033389055/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028706285/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/144664038/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027781348/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027588114/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035536411/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027386716/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027438600/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027581357/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/055323944/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027258424/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027386732/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027404196/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027354024/id"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027229424/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027867633/id"
