"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161096662/id"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/127892184/id"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142535729/id"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071524169/id"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068676611/id"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077246810/id"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/114481237/id"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/187200793/id"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/115109773/id"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080524486/id"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085734837/id"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178114383/id"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112915515/id"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://purl.org/dc/terms/bibliographicCitation","Martin-Laurent Fabrice, Merlin Chloé, Vuilleumier Stéphane, Imfeld G., Vogel Timothy M, Cecillon Sébastien, Achouak Wafa, Benoit Pierre, Mamy Laure, Mougin Christian , Patureau Dominique, Chovelon J.M., Pesce Stéphane, Ugarte Edgardo, Le Paslier Denis. Biodechlord search for evidence for microbial degradation of chlordecone in French West Indies contaminated soils. Intersol'2014, Mar 2014, Lille, France. 1p"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://purl.org/dc/terms/bibliographicCitation","Martin-Laurent Fabrice, Merlin Chloé, Vuilleumier Stéphane, Imfeld G., Vogel Timothy M, Cecillon Sébastien, Achouak Wafa, Benoit Pierre, Mamy Laure, Mougin Christian, Patureau Dominique, Chovelon J.M., Pesce Stéphane, Ugarte Edgardo, Le Paslier Denis . Biodechlord search for evidence for microbial degradation of chlordecone in French West Indies contaminated soils . Intersol'2014, Mar 2014, Lille, France . 1p"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://purl.org/dc/terms/bibliographicCitation","Martin-LaurentFabrice, MerlinChloé, VuilleumierStéphane, ImfeldG., VogelTimothy M, CecillonSébastien, AchouakWafa, BenoitPierre, MamyLaure, MouginChristian, PatureauDominique, ChovelonJ.M., PesceStéphane, UgarteEdgardo, Le PaslierDenis . Biodechlord search for evidence for microbial degradation of chlordecone in French West Indies contaminated soils . Intersol'2014, Mar 2014, Lille, France . 1p"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://purl.org/dc/terms/bibliographicCitation","Martin Fabrice, Merlin Chloé, Vuilleumier Stéphane, Imfeld G., Vogel Timothy M, Cecillon Sébastien, Achouak W., Benoit Pierre, Mamy Laure, Mougin Christian , Patureau Dominique, Chovelon J.M., Pesce Stéphane, Ugarte Edgardo, Le Paslier Denis. Biodechlord search for evidence for microbial degradation of chlordecone in French West Indies contaminated soils. Intersol'2014, Mar 2014, Lille, France. 1p"
"https://hal.archives-ouvertes.fr/hal-01192455#id","http://purl.org/dc/elements/1.1/date","2014"
