"subject","predicate","object"
"http://www.sudoc.fr/114107653/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/114107653/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/114107653/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/026876787/id"
"http://www.sudoc.fr/114107653/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028120566/id"
"http://www.sudoc.fr/114107653/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027066150/id"
"http://www.sudoc.fr/114107653/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030317673/id"
"http://www.sudoc.fr/114107653/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028062531/id"
"http://www.sudoc.fr/114107653/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028061063/id"
"http://www.sudoc.fr/114107653/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026955563/id"
"http://www.sudoc.fr/114107653/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/090261828/id"
"http://www.sudoc.fr/114107653/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02670384X/id"
"http://www.sudoc.fr/114107653/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029580633/id"
"http://www.sudoc.fr/114107653/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/060746319/id"
"http://www.sudoc.fr/114107653/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/048920215/id"
"http://www.sudoc.fr/114107653/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/060548509/id"
"http://www.sudoc.fr/114107653/id","http://purl.org/dc/terms/bibliographicCitation","Les fées entrent en scène  : textes critiques de Perrault, Mademoiselle Lhéritier, Villiers, Madame Durand, Madame de Murat, Faydit, Morvan de Bellegarde  / édition critique établie par Nathalie Rizzoni  / édition critique établie par Julie Boch  / édité par Nadine Jasmin / Paris : Honoré Champion , 2007"
"http://www.sudoc.fr/114107653/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230902/id"
"http://www.sudoc.fr/114107653/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/114107653/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",48
