"subject","predicate","object"
"http://www.sudoc.fr/156416840/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/156416840/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/156416840/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059799323/id"
"http://www.sudoc.fr/156416840/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12027003X/id"
"http://www.sudoc.fr/156416840/id","http://purl.org/dc/terms/bibliographicCitation","DSCG 1  [Ressource électronique]  : gestion juridique, fiscale et sociale  : manuel et applications  : corrigés inclus  / Jean-Michel Do Carmo Silva,..., Laurent Grosclaude,...  ; avec la collaboration de Madeleine Sanchez / Paris : Dunod , 2011"
"http://www.sudoc.fr/156416840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033890870/id"
"http://www.sudoc.fr/156416840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033852480/id"
"http://www.sudoc.fr/156416840/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480968/id"
"http://www.sudoc.fr/156416840/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/120270226/id"
"http://www.sudoc.fr/156416840/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/156416840/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
