"subject","predicate","object"
"http://www.sudoc.fr/189556072/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/189556072/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/189556072/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/127903755/id"
"http://www.sudoc.fr/189556072/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/103582274/id"
"http://www.sudoc.fr/189556072/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/060857129/id"
"http://www.sudoc.fr/189556072/id","http://purl.org/dc/terms/bibliographicCitation","They shoot horses, don't they ?  / Sydney Pollack, réal.  ; Horace McCoy, aut.  ; James Poe, Robert E. Thompson, scénario  ; John Green, mus.  ; Jane Fonda, Michael Sarrazin, Susannah York... [et al.], act. / London : Pearson Television International [éd.] , 2001"
"http://www.sudoc.fr/189556072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/189556072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077067622/id"
"http://www.sudoc.fr/189556072/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/030935873/id"
"http://www.sudoc.fr/189556072/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/125280726/id"
"http://www.sudoc.fr/189556072/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/077834666/id"
"http://www.sudoc.fr/189556072/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/117298034/id"
"http://www.sudoc.fr/189556072/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/066909457/id"
"http://www.sudoc.fr/189556072/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026999307/id"
"http://www.sudoc.fr/189556072/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/059086491/id"
"http://www.sudoc.fr/189556072/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/189556072/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
