"subject","predicate","object"
"http://www.sudoc.fr/14600969X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/14600969X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/14600969X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42230968t"
"http://www.sudoc.fr/14600969X/id","http://id.loc.gov/vocabulary/relators/com","http://www.idref.fr/026913518/id"
"http://www.sudoc.fr/14600969X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026913518/id"
"http://www.sudoc.fr/14600969X/id","http://purl.org/dc/terms/bibliographicCitation","Le vrai visage de la RDA  : entre la Stasi et l'opposition démocratique  / Jean-Pierre Hammer / Paris : ACAA (Association pour la connaissance de l'Allemagne d'aujourd'hui) , DL 2010"
"http://www.sudoc.fr/14600969X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032420595/id"
"http://www.sudoc.fr/14600969X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027732525/id"
"http://www.sudoc.fr/14600969X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232190/id"
"http://www.sudoc.fr/14600969X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027557081/id"
"http://www.sudoc.fr/14600969X/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/14600969X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",36
