"subject","predicate","object"
"http://www.sudoc.fr/058883495/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/058883495/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/058883495/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059081449/id"
"http://www.sudoc.fr/058883495/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030346207/id"
"http://www.sudoc.fr/058883495/id","http://purl.org/dc/terms/bibliographicCitation","La introducció i la difusió del cristianisme a Catalunya a l'època romana  : discurs llegit el dia 5 de Maig de 1994 en l'acte de recepció pública d'Antoni Pladevall i Font a la Reial Acadèmia de Bones Lletres de Barcelona  : i contestació de l'acadèmic numerari P. Agustí Altisent i Altisent / Barcelona : Reial Acadèmia de Bones Lletres de Barcelona , 1994"
"http://www.sudoc.fr/058883495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229947/id"
"http://www.sudoc.fr/058883495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/058883495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224406/id"
"http://www.sudoc.fr/058883495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027852083/id"
"http://www.sudoc.fr/058883495/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/031892329/id"
"http://www.sudoc.fr/058883495/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/058883495/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
