"subject","predicate","object"
"http://www.idref.fr/144703319/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/144703319/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65225654"
"http://www.idref.fr/144703319/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000036563041"
"http://www.idref.fr/144703319/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/144703319/birth"
"http://www.idref.fr/144703319/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/144703319/death"
"http://www.idref.fr/144703319/id","http://www.w3.org/2004/02/skos/core#prefLabel","Paul, Alice (1885-1977)"
"http://www.idref.fr/144703319/id","http://xmlns.com/foaf/0.1/name","Alice Paul"
"http://www.idref.fr/144703319/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/144703319/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/144703319/id","http://isni.org/ontology#identifierValid","0000000036563041"
"http://www.idref.fr/144703319/id","http://xmlns.com/foaf/0.1/givenName","Alice"
"http://www.idref.fr/144703319/id","http://xmlns.com/foaf/0.1/familyName","Paul"
"http://www.idref.fr/144703319/id","http://rdaregistry.info/Elements/u/P60492","Militante pour les droits des femmes américaines"
"http://www.idref.fr/144703319/id","http://xmlns.com/foaf/0.1/gender","female"
