"subject","predicate","object"
"http://www.sudoc.fr/263765644/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/263765644/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/263765644/id","http://purl.org/dc/terms/bibliographicCitation","Overcoming dichotomies  : parables, fables, and similes in the Graeco-Roman world  / edited by Albertina Oegema, Jonathan Pater, and Martijn Stoutjesdijk / Tübingen : Mohr Siebeck"
"http://www.sudoc.fr/263765644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027439615/id"
"http://www.sudoc.fr/263765644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02743463X/id"
"http://www.sudoc.fr/263765644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/263765644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032838786/id"
"http://www.sudoc.fr/263765644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027366367/id"
"http://www.sudoc.fr/263765644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027799077/id"
"http://www.sudoc.fr/263765644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723682X/id"
"http://www.sudoc.fr/263765644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031146139/id"
"http://www.sudoc.fr/263765644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027530337/id"
"http://www.sudoc.fr/263765644/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027328686/id"
"http://www.sudoc.fr/263765644/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/263765695/id"
"http://www.sudoc.fr/263765644/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/263765652/id"
"http://www.sudoc.fr/263765644/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/263765679/id"
"http://www.sudoc.fr/263765644/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
