"subject","predicate","object"
"http://www.idref.fr/069689873/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069689873/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/claire-gheeraert-graffeuille#foaf:Person"
"http://www.idref.fr/069689873/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000047958102"
"http://www.idref.fr/069689873/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7611245"
"http://www.idref.fr/069689873/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14463161v#foaf:Person"
"http://www.idref.fr/069689873/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/193792"
"http://www.idref.fr/069689873/id","http://www.w3.org/2004/02/skos/core#altLabel","Graffeuille, Claire"
"http://www.idref.fr/069689873/id","http://www.w3.org/2004/02/skos/core#altLabel","Gheeraert, Claire"
"http://www.idref.fr/069689873/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/069689873/birth"
"http://www.idref.fr/069689873/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gheeraert-Graffeuille, Claire (1970-.... ; enseignante-chercheuse en études anglophones)"
"http://www.idref.fr/069689873/id","http://xmlns.com/foaf/0.1/name","Claire Gheeraert-Graffeuille"
"http://www.idref.fr/069689873/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/069689873/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/069689873/id","http://isni.org/ontology#identifierValid","0000000047958102"
"http://www.idref.fr/069689873/id","http://xmlns.com/foaf/0.1/givenName","Claire"
"http://www.idref.fr/069689873/id","http://xmlns.com/foaf/0.1/familyName","Gheeraert-Graffeuille"
"http://www.idref.fr/069689873/id","http://rdaregistry.info/Elements/u/P60492","Maîtresse de conférences HDR en études anglophones et membre de l’unité de recherches « Equipe de recherche interdisciplinaire sur les aires culturelles » - ERIAC – à l’Université de Rouen Normandie (en 2022)"
"http://www.idref.fr/069689873/id","http://rdaregistry.info/Elements/u/P60492","Maîtresse de conférences à l'Université de Rouen en 2002"
"http://www.idref.fr/069689873/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/069689873/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/069689873/affiliation/1"
"http://www.idref.fr/069689873/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/069689873/affiliation/2"
"http://www.idref.fr/069689873/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/026403919/id"
"http://www.idref.fr/069689873/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/079991815/id"
