"subject","predicate","object"
"http://www.sudoc.fr/179784447/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/179784447/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/179784447/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026789213/id"
"http://www.sudoc.fr/179784447/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028402626/id"
"http://www.sudoc.fr/179784447/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/164947744/id"
"http://www.sudoc.fr/179784447/id","http://purl.org/dc/terms/bibliographicCitation","Recherches sur le poème "" Perì Katarchôn "" de Maxime  / Nicola Zito  ; sous la direction de Pierre Chuvin et de Enrico Livrea /  , 2012"
"http://www.sudoc.fr/179784447/id","http://purl.org/dc/terms/subject","http://www.idref.fr/164950397/id"
"http://www.sudoc.fr/179784447/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/179784447/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028722620/id"
"http://www.sudoc.fr/179784447/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280780/id"
"http://www.sudoc.fr/179784447/id","http://purl.org/dc/terms/subject","http://www.idref.fr/150221436/id"
"http://www.sudoc.fr/179784447/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028043103/id"
"http://www.sudoc.fr/179784447/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.sudoc.fr/179784447/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/179784447/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/026430584/id"
"http://www.sudoc.fr/179784447/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/066974054/id"
"http://www.sudoc.fr/179784447/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/10255580X/id"
"http://www.sudoc.fr/179784447/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2012PA100049/id"
"http://www.sudoc.fr/179784447/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/179784447/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148942776/id"
