"subject","predicate","object"
"http://www.sudoc.fr/003579042/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003579042/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003579042/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35763915r"
"http://www.sudoc.fr/003579042/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026849461/id"
"http://www.sudoc.fr/003579042/id","http://purl.org/dc/terms/bibliographicCitation","Crimes au bord de l'eau  : roman  / Kerstin Ekman  ; traduit du suédois par Marc de Gouvenain et Lena Grumbach / Arles : Actes Sud , impr. 1995"
"http://www.sudoc.fr/003579042/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026904969/id"
"http://www.sudoc.fr/003579042/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026899299/id"
"http://www.sudoc.fr/003579042/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/003579042/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21482926X/id"
"http://www.sudoc.fr/003579042/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
