"subject","predicate","object"
"http://www.idref.fr/207789878/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207789878/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207789878/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07414524X/id"
"http://www.idref.fr/207789878/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02662737X/id"
"http://www.idref.fr/207789878/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035586311/id"
"http://www.idref.fr/207789878/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/129189669/id"
"http://www.idref.fr/207789878/id","http://www.w3.org/2004/02/skos/core#altLabel","Comparative tax processing of corporations profits (France, Lebanon, Belgium, Dubaï, United Kingdom)"
"http://www.idref.fr/207789878/id","http://purl.org/dc/elements/1.1/subject","Double imposition"
"http://www.idref.fr/207789878/id","http://purl.org/dc/elements/1.1/subject","Droit fiscal (droit international)"
"http://www.idref.fr/207789878/id","http://purl.org/dc/elements/1.1/subject","Sociétés de capitaux -- Études comparatives"
"http://www.idref.fr/207789878/id","http://purl.org/dc/elements/1.1/subject","Paradis fiscaux -- Études comparatives"
"http://www.idref.fr/207789878/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/207789878/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le traitement fiscal comparé des bénéfices des sociétés de capitaux (France, Liban, Belgique, Dubaï, Royaume-Uni)"
"http://www.idref.fr/207789878/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/207789878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/207789878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803503/id"
"http://www.idref.fr/207789878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027481042/id"
"http://www.idref.fr/207789878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02774339X/id"
"http://www.idref.fr/207789878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741583/id"
"http://www.idref.fr/207789878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741362/id"
"http://www.idref.fr/207789878/id","http://purl.org/dc/elements/1.1/title","Le traitement fiscal comparé des bénéfices des sociétés de capitaux (France, Liban, Belgique, Dubaï, Royaume-Uni)"
"http://www.idref.fr/207789878/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.idref.fr/207789878/id","http://www.w3.org/2004/02/skos/core#note","Afin d'encourager le mouvement des sociétés, les États ont harmonisé leurs règlementations, ce qui a induit un rapprochement fiscal, que ce soit au niveau des résultats réguliers ou de la lutte contre les distributions illégales de bénéfices. Ils ont aussi édicté des normes afin d'éviter que la double imposition des profits ne soit un obstacle à l'expansion des groupes de sociétés. Parallèlement, l'implantation internationale des firmes fait pression sur les systèmes nationaux, d'où les réformes des techniques de distributions des bénéfices. Par ailleurs, les États ont remarqué que les sociétés comparaient les législations. Beaucoup d'entre elles ont tiré parti de l'interdépendance transfrontalière des firmes pour camoufler des transferts de bénéfices. De même, elles ont profité des paradis fiscaux, ce qui a poussé les pays à réguler les bénéfices au niveau international. Tous les États ont une démarche législative comparable, d'où le déclin de leur indépendance en matière de fiscalité."
"http://www.idref.fr/207789878/id","http://www.w3.org/2004/02/skos/core#note","In order to encourage the movement of companies, States have harmonized their regulations, which induced bringing together tax, whether on the level of the regular results or the fight against illegal distributions of benefit. They established norms in order to avoid double taxation of profits to be an obstacle for the expansion of groups of companies. In the same way, the setting up of firms internationally put pressure on the national systems, resulting in reforms of techniques of profit distribution. In addition, States realised that companies compared all legislations. Many of which took advantage of international interdependence of firms to conceal transfers of benefit. In the same way, they benefitted from the tax havens, which pushed countries to control the benefit at an international level. All the States have a comparable legislative procedure, hence the decline of their independence with regards to taxation."
"http://www.idref.fr/207789878/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207789878/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207789878/id","http://rdaregistry.info/Elements/w/P10219","2008"
"http://www.idref.fr/207789878/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
