"subject","predicate","object"
"http://www.idref.fr/029873967/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029873967/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12140829c"
"http://www.idref.fr/029873967/id","http://www.w3.org/2004/02/skos/core#notation","510"
"http://www.idref.fr/029873967/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/029873967/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/029873967/id","http://www.w3.org/2004/02/skos/core#altLabel","Mouvement circulaire"
"http://www.idref.fr/029873967/id","http://www.w3.org/2004/02/skos/core#altLabel","Rotation (dynamique)"
"http://www.idref.fr/029873967/id","http://www.w3.org/2004/02/skos/core#altLabel","Mouvement de rotation"
"http://www.idref.fr/029873967/id","http://www.w3.org/2004/02/skos/core#altLabel","Gyrodynamique"
"http://www.idref.fr/029873967/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes rotatifs"
"http://www.idref.fr/029873967/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12140829
"http://www.idref.fr/029873967/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mouvement rotatoire"
"http://www.idref.fr/029873967/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031442617/id"
"http://www.idref.fr/029873967/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027796507/id"
"http://www.idref.fr/029873967/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032310218/id"
"http://www.idref.fr/029873967/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029873967/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027363953/id"
