"subject","predicate","object"
"http://www.idref.fr/081942419/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/081942419/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/081942419/id","http://xmlns.com/foaf/0.1/dateOfDeath","2003-03-08"
"http://www.idref.fr/081942419/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196042197"
"http://www.idref.fr/081942419/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut international de droit d'expression française. Congrès (28 ; 2003 ; Paris)"
"http://www.idref.fr/081942419/id","http://xmlns.com/foaf/0.1/name","Institut international de droit d'expression française. Congrès (28 ; 2003 ; Paris)"
"http://www.idref.fr/081942419/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/081942419/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/081942419/id","http://xmlns.com/foaf/0.1/dateOfBirth","2003-03-06"
"http://www.idref.fr/081942419/id","http://www.w3.org/2004/02/skos/core#note","Le congrès s'est déroulé au Palais du Luxembourg."
"http://www.idref.fr/081942419/id","http://rdaregistry.info/Elements/u/P60524","2003-03-06"
"http://www.idref.fr/081942419/id","http://rdaregistry.info/Elements/u/P60525","2003-03-08"
