"subject","predicate","object"
"http://www.idref.fr/238915050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/238915050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/238915050/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030142946/id"
"http://www.idref.fr/238915050/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031883338/id"
"http://www.idref.fr/238915050/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/132251124/id"
"http://www.idref.fr/238915050/id","http://www.w3.org/2004/02/skos/core#altLabel","An intellectual biography of Jose Ortega y Gasset during exile (1936-1946) : political silence or passive collaboration ?"
"http://www.idref.fr/238915050/id","http://purl.org/dc/elements/1.1/subject","Fascisme et littérature -- Espagne"
"http://www.idref.fr/238915050/id","http://purl.org/dc/elements/1.1/subject","Ortega y Gasset, José (1883-1955)  -- Pensée politique et sociale"
"http://www.idref.fr/238915050/id","http://purl.org/dc/elements/1.1/subject","Espagne -- Littérature et guerre -- 1936-1939 (Guerre civile) -- Thèses et écrits académiques"
"http://www.idref.fr/238915050/id","http://purl.org/dc/elements/1.1/subject","Politique et littérature -- Espagne -- 20e siècle"
"http://www.idref.fr/238915050/id","http://purl.org/dc/elements/1.1/subject","Espagne -- 1936-1939 (Guerre civile) -- Littérature et guerre"
"http://www.idref.fr/238915050/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/238915050/id","http://www.w3.org/2004/02/skos/core#prefLabel","Une  biographie intellectuelle de José Ortega y Gasset pendant l'exil (1936-1946), silence politique ou collaboration passive ?"
"http://www.idref.fr/238915050/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/238915050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791416/id"
"http://www.idref.fr/238915050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224406/id"
"http://www.idref.fr/238915050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028043448/id"
"http://www.idref.fr/238915050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027461424/id"
"http://www.idref.fr/238915050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027520986/id"
"http://www.idref.fr/238915050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243184/id"
"http://www.idref.fr/238915050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/238915050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027324117/id"
"http://www.idref.fr/238915050/id","http://purl.org/dc/elements/1.1/title","Une  biographie intellectuelle de José Ortega y Gasset pendant l'exil (1936-1946), silence politique ou collaboration passive ?"
"http://www.idref.fr/238915050/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403781/id"
"http://www.idref.fr/238915050/id","http://www.w3.org/2004/02/skos/core#note","La reconstruction du parcours biographique, intellectuel et politique de José Ortega y Gasset entre la Guerre civile espagnole et la Seconde Guerre Mondiale montre que ces dix ans d'exil sont traversés par sa tentation de collaborer officieusement avec le régime franquiste, bien qu'il entende conserver son indépendance. Publiquement, il maintient un silence de façade émaillé de prises de position contre le communisme. Soucieux de sa postérité et conscient du mythe qui se forge autour de sa figure publique, il adopte et théorise ce qu'il pense être une attitude de responsabilité intellectuelle. Loin de se réfugier dans le silence et l'inaction, il conçoit sa mission comme une intervention au service de l'Espagne, avec les moyens dont il dispose - cours, conférences, publications, activité éditoriale -, pariant sur leurs effets métapolitiques à long terme. Il prône un nouveau libéralisme pour rectifier la démocratie dévoyée, et se résigne à accepter une forme d'autoritarisme, même s'il s'emploie, depuis sa philosophie de la raison vitale et historique, à critiquer le totalitarisme. Après la fin de la guerre mondiale, il pense pouvoir participer à la libéralisation du régime franquiste, à son ouverture vers l'Europe, et contribuer à ce que l'Espagne cesse d'être dénigrée à l'étranger. Son message ne pouvait pas être entendu dans le régime national-catholique : en 1946, sa première intervention publique en Espagne depuis la guerre civile le force à constater l'échec de sa stratégie. Ortega changera de tactique pour recouvrer son indépendance, mais gardera toute sa vie ce même cap : oeuvrer, en tant qu'intellectuel, à contruire les fondements culturels de l'Espagne de demain."
"http://www.idref.fr/238915050/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/238915050/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/238915050/id","http://rdaregistry.info/Elements/w/P10219","2008"
"http://www.idref.fr/238915050/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/238915050/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027288935/id"
"http://www.idref.fr/238915050/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224406/id"
