"subject","predicate","object"
"http://www.idref.fr/026480832/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026480832/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026480832/id","http://xmlns.com/foaf/0.1/dateOfDeath","2010-06-15"
"http://www.idref.fr/026480832/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159011272"
"http://www.idref.fr/026480832/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11872138k#foaf:Organization"
"http://www.idref.fr/026480832/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000106757969"
"http://www.idref.fr/026480832/id","http://www.w3.org/2004/02/skos/core#altLabel","CFHM"
"http://www.idref.fr/026480832/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11872138
"http://www.idref.fr/026480832/id","http://www.w3.org/2004/02/skos/core#prefLabel","Commission française d'histoire militaire (1938-2010)"
"http://www.idref.fr/026480832/id","http://xmlns.com/foaf/0.1/name","Commission française d'histoire militaire (1938-2010)"
"http://www.idref.fr/026480832/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026480832/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026480832/id","http://xmlns.com/foaf/0.1/dateOfBirth","1938"
"http://www.idref.fr/026480832/id","http://isni.org/ontology#identifierValid","0000000106757969"
"http://www.idref.fr/026480832/id","http://rdaregistry.info/Elements/u/P60492","Président : Hervé Coutau-Bégarie. Adresse : B.P. 109, 00481 Armées"
"http://www.idref.fr/026480832/id","http://rdaregistry.info/Elements/u/P60492","Le 15 juin 2010, l'Institut de stratégie comparée, l'Institut d'histoire des conflits contemporains et la Commision française d'histoire militaire ont officiellement fusionné pour donner naissance à l'Institut de stratégie et des conflits - Commision française d'histoire militaire (ISC-CFHM)"
"http://www.idref.fr/026480832/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/165898801/id"
"http://www.idref.fr/026480832/id","http://rdaregistry.info/Elements/u/P60524","1938"
"http://www.idref.fr/026480832/id","http://rdaregistry.info/Elements/u/P60525","2010-06-15"
