"subject","predicate","object"
"http://www.sudoc.fr/097673978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/097673978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/097673978/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/098326899/id"
"http://www.sudoc.fr/097673978/id","http://purl.org/dc/terms/bibliographicCitation","""Polar noir""  : reading African-American detective fiction  / symposium de Tours, 2001  ; textes réunis par Claude Julien et Alice Mills / Tours : Presses universitaires François-Rabelais , DL 2005"
"http://www.sudoc.fr/097673978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028232402/id"
"http://www.sudoc.fr/097673978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308340/id"
"http://www.sudoc.fr/097673978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/097673978/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035464119/id"
"http://www.sudoc.fr/097673978/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035376457/id"
"http://www.sudoc.fr/097673978/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/098327283/id"
"http://www.sudoc.fr/097673978/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/029349370/id"
"http://www.sudoc.fr/097673978/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/097673978/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219322651/id"
"http://www.sudoc.fr/097673978/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",19
