"subject","predicate","object"
"http://www.idref.fr/154784087/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/154784087/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198140239"
"http://www.idref.fr/154784087/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000431438224"
"http://www.idref.fr/154784087/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/arnaud-tanguy#foaf:Person"
"http://www.idref.fr/154784087/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0395-5799"
"http://www.idref.fr/154784087/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/154784087/birth"
"http://www.idref.fr/154784087/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tanguy, Arnaud (19..-....)"
"http://www.idref.fr/154784087/id","http://xmlns.com/foaf/0.1/name","Arnaud Tanguy"
"http://www.idref.fr/154784087/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/154784087/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/154784087/id","http://isni.org/ontology#identifierValid","0000000431438224"
"http://www.idref.fr/154784087/id","http://xmlns.com/foaf/0.1/givenName","Arnaud"
"http://www.idref.fr/154784087/id","http://xmlns.com/foaf/0.1/familyName","Tanguy"
"http://www.idref.fr/154784087/id","http://rdaregistry.info/Elements/u/P60492","Docteur en océanographie biologique (Brest, 2000). Codirecteur d'une thèse en 2013 à l'Université Pierre et Marie Curie, Paris"
"http://www.idref.fr/154784087/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/154784087/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0395-5799"
