"subject","predicate","object"
"http://www.idref.fr/214813053/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214813053/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214813053/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026874792/id"
"http://www.idref.fr/214813053/id","http://www.w3.org/2004/02/skos/core#altLabel","L'Année littéraire, année M. DCC. LXI. Par M. Fréron, des académies d'Angers, de Montauban, de Nancy, d'Arras, de Caën, de Marseille, & des Arcades de Rome. Tome II."
"http://www.idref.fr/214813053/id","http://purl.org/dc/elements/1.1/subject","Ouvrages avant 1800"
"http://www.idref.fr/214813053/id","http://purl.org/dc/elements/1.1/subject","Littérature française"
"http://www.idref.fr/214813053/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'Année littéraire, année M. DCC. LXI. Par M. Fréron, des académies d'Angers, de Montauban, de Nancy, d'Arras, de Caën, de Marseille, & des Arcades de Rome. Tome V."
"http://www.idref.fr/214813053/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/214813053/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236935/id"
"http://www.idref.fr/214813053/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.idref.fr/214813053/id","http://purl.org/dc/elements/1.1/title","L'Année littéraire, année M. DCC. LXI. Par M. Fréron, des académies d'Angers, de Montauban, de Nancy, d'Arras, de Caën, de Marseille, & des Arcades de Rome. Tome V."
"http://www.idref.fr/214813053/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214813053/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214813053/id","http://rdaregistry.info/Elements/w/P10219","1761"
"http://www.idref.fr/214813053/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
