"subject","predicate","object"
"http://www.idref.fr/076101851/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/076101851/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109919644"
"http://www.idref.fr/076101851/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145230430#foaf:Person"
"http://www.idref.fr/076101851/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79188450"
"http://www.idref.fr/076101851/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197074860"
"http://www.idref.fr/076101851/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/076101851/birth"
"http://www.idref.fr/076101851/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14523043
"http://www.idref.fr/076101851/id","http://www.w3.org/2004/02/skos/core#prefLabel","Woods, Paolo (1970-....)"
"http://www.idref.fr/076101851/id","http://xmlns.com/foaf/0.1/name","Paolo Woods"
"http://www.idref.fr/076101851/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/076101851/id","http://isni.org/ontology#identifierValid","0000000109919644"
"http://www.idref.fr/076101851/id","http://xmlns.com/foaf/0.1/givenName","Paolo"
"http://www.idref.fr/076101851/id","http://xmlns.com/foaf/0.1/familyName","Woods"
"http://www.idref.fr/076101851/id","http://rdaregistry.info/Elements/u/P60492","Photo-reporter indépendant depuis 1995 (en 2003)"
"http://www.idref.fr/076101851/id","http://xmlns.com/foaf/0.1/gender","male"
