"subject","predicate","object"
"http://www.sudoc.fr/124854605/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/124854605/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/124854605/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076362205/id"
"http://www.sudoc.fr/124854605/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/124856578/id"
"http://www.sudoc.fr/124854605/id","http://purl.org/dc/terms/bibliographicCitation","Modèle de coopération entre calcul formel et calcul numérique pour la simulation et l'optimisation des systèmes  / par Karim Alloula  ; sous la direction de Jean Marc Le Lann / [S.l.] : [s.n.] , 2007"
"http://www.sudoc.fr/124854605/id","http://purl.org/dc/terms/subject","http://www.idref.fr/07848507X/id"
"http://www.sudoc.fr/124854605/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027567605/id"
"http://www.sudoc.fr/124854605/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035351772/id"
"http://www.sudoc.fr/124854605/id","http://purl.org/dc/terms/subject","http://www.idref.fr/112999050/id"
"http://www.sudoc.fr/124854605/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028635698/id"
"http://www.sudoc.fr/124854605/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226387/id"
"http://www.sudoc.fr/124854605/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234908/id"
"http://www.sudoc.fr/124854605/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/124854605/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351572/id"
"http://www.sudoc.fr/124854605/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388820/id"
"http://www.sudoc.fr/124854605/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/124854605/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21761566X/id"
"http://www.sudoc.fr/124854605/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
