"subject","predicate","object"
"http://www.idref.fr/027576671/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027576671/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029817366/id"
"http://www.idref.fr/027576671/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11958715s"
"http://www.idref.fr/027576671/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/027576671/id","http://www.w3.org/2004/02/skos/core#altLabel","Acycliques, Composés"
"http://www.idref.fr/027576671/id","http://www.w3.org/2004/02/skos/core#altLabel","Aliphatiques, Composés"
"http://www.idref.fr/027576671/id","http://www.w3.org/2004/02/skos/core#altLabel","Composés acycliques"
"http://www.idref.fr/027576671/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11958715
"http://www.idref.fr/027576671/id","http://www.w3.org/2004/02/skos/core#prefLabel","Composés aliphatiques"
"http://www.idref.fr/027576671/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034327630/id"
"http://www.idref.fr/027576671/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/084620552/id"
"http://www.idref.fr/027576671/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027425045/id"
"http://www.idref.fr/027576671/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
