"subject","predicate","object"
"http://www.sudoc.fr/00787734X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/00787734X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00787734X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034824707/id"
"http://www.sudoc.fr/00787734X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031694144/id"
"http://www.sudoc.fr/00787734X/id","http://purl.org/dc/terms/bibliographicCitation","Hubble  : a new window to the universe  / Daniel Fischer, Hilmar Duerbeck  ; transl. [from the German] by Helmut Jenkner and Douglas Duncan  ; foreword by Robert Williams / New York : Copernicus , cop. 1996"
"http://www.sudoc.fr/00787734X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028134419/id"
"http://www.sudoc.fr/00787734X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02779637X/id"
"http://www.sudoc.fr/00787734X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220354/id"
"http://www.sudoc.fr/00787734X/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/00787734X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215284070/id"
"http://www.sudoc.fr/00787734X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
