"subject","predicate","object"
"http://www.idref.fr/07712703X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/07712703X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4252-1344"
"http://www.idref.fr/07712703X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226082886"
"http://www.idref.fr/07712703X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000036385337X"
"http://www.idref.fr/07712703X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145413652#foaf:Person"
"http://www.idref.fr/07712703X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/07712703X/birth"
"http://www.idref.fr/07712703X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14541365
"http://www.idref.fr/07712703X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Razin, Philippe (19..-.....)"
"http://www.idref.fr/07712703X/id","http://xmlns.com/foaf/0.1/name","Philippe Razin"
"http://www.idref.fr/07712703X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/07712703X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/07712703X/id","http://isni.org/ontology#identifierValid","000000036385337X"
"http://www.idref.fr/07712703X/id","http://xmlns.com/foaf/0.1/givenName","Philippe"
"http://www.idref.fr/07712703X/id","http://xmlns.com/foaf/0.1/familyName","Razin"
"http://www.idref.fr/07712703X/id","http://www.w3.org/2004/02/skos/core#note","EGID, Université de Bordeaux 3. Talence (33)"
"http://www.idref.fr/07712703X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/07712703X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4252-1344"
