"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-02571142#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/115002294/id"
"https://hal.archives-ouvertes.fr/hal-02571142#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057626065/id"
"https://hal.archives-ouvertes.fr/hal-02571142#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112919405/id"
"https://hal.archives-ouvertes.fr/hal-02571142#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/200729306/id"
"https://hal.archives-ouvertes.fr/hal-02571142#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091912237/id"
"https://hal.archives-ouvertes.fr/hal-02571142#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/232654921/id"
"https://hal.archives-ouvertes.fr/hal-02571142#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070088055/id"
"https://hal.archives-ouvertes.fr/hal-02571142#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/186279094/id"
"https://hal.archives-ouvertes.fr/hal-02571142#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151988307/id"
"https://hal.archives-ouvertes.fr/hal-02571142#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/09187842X/id"
"https://hal.archives-ouvertes.fr/hal-02571142#id","http://purl.org/dc/terms/bibliographicCitation","Debret Maxime, Laberdesque Yan, Patault Edouard, Copard Yoann, Portet-Koltalo Florence, Marcotte Stephane, Develle A.L., Sabatier Pierre, Chaumillon Eric, Deloffre Julien, Fournier Matthieu, Laignel Benoît, Desmet M.. Is Dam Removal a Benefit for Environment? Input of Sedimentary Archives. American Geophysical Union (AGU) Fall meeting, Dec 2016, San Francisco (CA), United States"
"https://hal.archives-ouvertes.fr/hal-02571142#id","http://purl.org/dc/terms/bibliographicCitation","Debret Maxime, Laberdesque Yan, Patault Edouard, Copard Yoann, Portet-Koltalo Florence, Marcotte Stephane, Develle A.L., Sabatier Pierre, Chaumillon Eric, Deloffre Julien, Fournier Matthieu, Laignel Benoît. Is Dam Removal a Benefit for Environment? Input of Sedimentary Archives. American Geophysical Union (AGU) Fall meeting, Dec 2016, San Francisco (CA), United States"
"https://hal.archives-ouvertes.fr/hal-02571142#id","http://purl.org/dc/terms/bibliographicCitation","DebretMaxime, LaberdesqueYan, PataultEdouard, CopardYoann, Portet-KoltaloFlorence, MarcotteStephane, DevelleA.L., SabatierPierre, ChaumillonEric, DeloffreJulien, FournierMatthieu, LaignelBenoît . Is Dam Removal a Benefit for Environment? Input of Sedimentary Archives . American Geophysical Union (AGU) Fall meeting, Dec 2016, San Francisco (CA), United States"
"https://hal.archives-ouvertes.fr/hal-02571142#id","http://purl.org/dc/elements/1.1/date","2016"
