"subject","predicate","object"
"http://www.idref.fr/026935295/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026935295/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/079108520/id"
"http://www.idref.fr/026935295/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000040748794"
"http://www.idref.fr/026935295/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31998007"
"http://www.idref.fr/026935295/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119085919#foaf:Person"
"http://www.idref.fr/026935295/id","http://www.w3.org/2004/02/skos/core#altLabel","Albo, Daniel"
"http://www.idref.fr/026935295/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026935295/birth"
"http://www.idref.fr/026935295/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026935295/death"
"http://www.idref.fr/026935295/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11908591
"http://www.idref.fr/026935295/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jannoud, Claude (19..-2008)"
"http://www.idref.fr/026935295/id","http://xmlns.com/foaf/0.1/name","Claude Jannoud"
"http://www.idref.fr/026935295/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026935295/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026935295/id","http://isni.org/ontology#identifierValid","0000000040748794"
"http://www.idref.fr/026935295/id","http://xmlns.com/foaf/0.1/givenName","Claude"
"http://www.idref.fr/026935295/id","http://xmlns.com/foaf/0.1/familyName","Jannoud"
"http://www.idref.fr/026935295/id","http://www.w3.org/2004/02/skos/core#note","Chroniqueur littéraire au \""Figaro\"" et à \""Sud-Ouest Dimanche\"" (en 1989), journaliste-écrivain"
"http://www.idref.fr/026935295/id","http://xmlns.com/foaf/0.1/gender","male"
