"subject","predicate","object"
"http://www.idref.fr/067347460/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/067347460/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16236758n#foaf:Person"
"http://www.idref.fr/067347460/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081052531"
"http://www.idref.fr/067347460/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26955602"
"http://www.idref.fr/067347460/id","http://www.w3.org/2004/02/skos/core#prefLabel","Olcina Domenech, Manuel"
"http://www.idref.fr/067347460/id","http://xmlns.com/foaf/0.1/name","Manuel Olcina Domenech"
"http://www.idref.fr/067347460/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/067347460/id","http://isni.org/ontology#identifierValid","0000000081052531"
"http://www.idref.fr/067347460/id","http://xmlns.com/foaf/0.1/givenName","Manuel"
"http://www.idref.fr/067347460/id","http://xmlns.com/foaf/0.1/familyName","Olcina Domenech"
