"subject","predicate","object"
"http://www.sudoc.fr/046127976/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/046127976/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/046127976/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074232819/id"
"http://www.sudoc.fr/046127976/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/095119922/id"
"http://www.sudoc.fr/046127976/id","http://purl.org/dc/terms/bibliographicCitation","Un campement magdalénien au bord du lac de Neuchâtel  : cadre chronologique et culturel, mobilier et structures, analyse spatiale (secteur 1)  / Denise Leesch  ; avec les contributions de Jehanne Affolter, Curt W. Beck et Werner H. Schoch / Neuchâtel : Musée cantonal d'archéologie"
"http://www.sudoc.fr/046127976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.sudoc.fr/046127976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03210572X/id"
"http://www.sudoc.fr/046127976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/046127976/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/033287279/id"
"http://www.sudoc.fr/046127976/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/192009982/id"
"http://www.sudoc.fr/046127976/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
