"subject","predicate","object"
"http://www.sudoc.fr/273141910/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/273141910/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/273141910/id","http://id.loc.gov/vocabulary/relators/ctg","http://www.idref.fr/02836032X/id"
"http://www.sudoc.fr/273141910/id","http://purl.org/dc/terms/bibliographicCitation","Le Puy / [Lieu de publication inconnu] : [éditeur inconnu] , [19.. ?]"
"http://www.sudoc.fr/273141910/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228029/id"
"http://www.sudoc.fr/273141910/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318028/id"
"http://www.sudoc.fr/273141910/id","http://purl.org/dc/terms/subject","http://www.idref.fr/234745762/id"
"http://www.sudoc.fr/273141910/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031433944/id"
"http://www.sudoc.fr/273141910/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220885/id"
"http://www.sudoc.fr/273141910/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030669758/id"
"http://www.sudoc.fr/273141910/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
