"subject","predicate","object"
"http://www.idref.fr/027585743/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027585743/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/163745234/id"
"http://www.idref.fr/027585743/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11959405w"
"http://www.idref.fr/027585743/id","http://www.w3.org/2004/02/skos/core#altLabel","Surfaces rugueuses"
"http://www.idref.fr/027585743/id","http://www.w3.org/2004/02/skos/core#altLabel","Aspérités"
"http://www.idref.fr/027585743/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11959405
"http://www.idref.fr/027585743/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rugosité"
"http://www.idref.fr/027585743/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027585743/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027355357/id"
"http://www.idref.fr/027585743/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027355306/id"
