"subject","predicate","object"
"http://www.idref.fr/03015328X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03015328X/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/264496"
"http://www.idref.fr/03015328X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12162656m#foaf:Person"
"http://www.idref.fr/03015328X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9887353"
"http://www.idref.fr/03015328X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110208882"
"http://www.idref.fr/03015328X/id","http://www.w3.org/2004/02/skos/core#altLabel","C.-E. R."
"http://www.idref.fr/03015328X/id","http://www.w3.org/2004/02/skos/core#altLabel","Ruelle, Émile-Charles"
"http://www.idref.fr/03015328X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03015328X/death"
"http://www.idref.fr/03015328X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03015328X/birth"
"http://www.idref.fr/03015328X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12162656
"http://www.idref.fr/03015328X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ruelle, Charles-Émile (1833-1912)"
"http://www.idref.fr/03015328X/id","http://xmlns.com/foaf/0.1/name","Charles-Émile Ruelle"
"http://www.idref.fr/03015328X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/03015328X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/03015328X/id","http://isni.org/ontology#identifierValid","0000000110208882"
"http://www.idref.fr/03015328X/id","http://xmlns.com/foaf/0.1/givenName","Charles-Émile"
"http://www.idref.fr/03015328X/id","http://xmlns.com/foaf/0.1/familyName","Ruelle"
"http://www.idref.fr/03015328X/id","http://rdaregistry.info/Elements/u/P60492","Carrière à la Bibliothèque Sainte-Geneviève : bibliothécaire (1877) ; conservateur adjoint (1888) ; conservateur (1890) ; administrateur (1898-1906)."
"http://www.idref.fr/03015328X/id","http://www.w3.org/2004/02/skos/core#note","Helléniste. Administrateur de la Bibliothèque Sainte-Geneviève"
"http://www.idref.fr/03015328X/id","http://xmlns.com/foaf/0.1/gender","male"
