"subject","predicate","object"
"http://www.idref.fr/207554366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207554366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207554366/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027206033/id"
"http://www.idref.fr/207554366/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026577496/id"
"http://www.idref.fr/207554366/id","http://www.w3.org/2004/02/skos/core#altLabel","Pascasii Radberti Expositio in Matheo libri XII"
"http://www.idref.fr/207554366/id","http://purl.org/dc/elements/1.1/subject","Littérature religieuse latine médiévale et moderne -- Concordances"
"http://www.idref.fr/207554366/id","http://purl.org/dc/elements/1.1/subject","Latin (langue) médiéval et moderne -- Glossaires et lexiques"
"http://www.idref.fr/207554366/id","http://purl.org/dc/elements/1.1/subject","Paschase Radbert  (0790?-0865? ; saint). Expositio in Matheo libri XII -- Concordances"
"http://www.idref.fr/207554366/id","http://purl.org/dc/elements/1.1/subject","Latin (langue) postclassique -- Glossaires et lexiques"
"http://www.idref.fr/207554366/id","http://purl.org/dc/elements/1.1/subject","Paschasius Radbertus, 786-ca. 860. Expositio in Matheo libri XII"
"http://www.idref.fr/207554366/id","http://purl.org/dc/elements/1.1/subject","Bible, N.T. -- Commentaire de texte"
"http://www.idref.fr/207554366/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bible"
"http://www.idref.fr/207554366/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/207554366/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/207554366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028198689/id"
"http://www.idref.fr/207554366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318729/id"
"http://www.idref.fr/207554366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230686/id"
"http://www.idref.fr/207554366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797244/id"
"http://www.idref.fr/207554366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236412/id"
"http://www.idref.fr/207554366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027662578/id"
"http://www.idref.fr/207554366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790681/id"
"http://www.idref.fr/207554366/id","http://purl.org/dc/elements/1.1/title","Bible"
"http://www.idref.fr/207554366/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207554366/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207554366/id","http://rdaregistry.info/Elements/w/P10219","1984"
"http://www.idref.fr/207554366/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
