"subject","predicate","object"
"http://www.idref.fr/026826291/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026826291/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7389208"
"http://www.idref.fr/026826291/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083539087"
"http://www.idref.fr/026826291/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118997537#foaf:Person"
"http://www.idref.fr/026826291/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026826291/birth"
"http://www.idref.fr/026826291/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11899753
"http://www.idref.fr/026826291/id","http://www.w3.org/2004/02/skos/core#prefLabel","Desbois, Évelyne (1944-....)"
"http://www.idref.fr/026826291/id","http://xmlns.com/foaf/0.1/name","Évelyne Desbois"
"http://www.idref.fr/026826291/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026826291/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026826291/id","http://isni.org/ontology#identifierValid","0000000083539087"
"http://www.idref.fr/026826291/id","http://xmlns.com/foaf/0.1/givenName","Évelyne"
"http://www.idref.fr/026826291/id","http://xmlns.com/foaf/0.1/familyName","Desbois"
"http://www.idref.fr/026826291/id","http://www.w3.org/2004/02/skos/core#note","Chargée de recherche au Centre national de la recherche scientifique, Centre de recherche interdisciplinaire sur les transformations sociales (en 1988)"
