"subject","predicate","object"
"http://www.idref.fr/085819565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/085819565/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117632301"
"http://www.idref.fr/085819565/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144738583#foaf:Person"
"http://www.idref.fr/085819565/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51915500"
"http://www.idref.fr/085819565/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/085819565/death"
"http://www.idref.fr/085819565/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/085819565/birth"
"http://www.idref.fr/085819565/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14473858
"http://www.idref.fr/085819565/id","http://www.w3.org/2004/02/skos/core#prefLabel","Buloz, François (1804-1877)"
"http://www.idref.fr/085819565/id","http://xmlns.com/foaf/0.1/name","François Buloz"
"http://www.idref.fr/085819565/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/085819565/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/085819565/id","http://isni.org/ontology#identifierValid","0000000117632301"
"http://www.idref.fr/085819565/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/085819565/id","http://xmlns.com/foaf/0.1/familyName","Buloz"
"http://www.idref.fr/085819565/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance Vulbens, Haute-Savoie. Lieu de décès Paris"
"http://www.idref.fr/085819565/id","http://www.w3.org/2004/02/skos/core#note","Rédacteur en chef puis directeur de la \""Revue des deux mondes\"" de 1831 à 1877"
"http://www.idref.fr/085819565/id","http://xmlns.com/foaf/0.1/gender","male"
