"subject","predicate","object"
"http://www.idref.fr/205262228/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205262228/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205262228/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026908859/id"
"http://www.idref.fr/205262228/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027007391/id"
"http://www.idref.fr/205262228/id","http://purl.org/dc/elements/1.1/subject","Rumeur -- Psychologie"
"http://www.idref.fr/205262228/id","http://purl.org/dc/elements/1.1/subject","PSYCHOLOGIE"
"http://www.idref.fr/205262228/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/205262228/id","http://www.w3.org/2004/02/skos/core#prefLabel","Psychologie des rumeurs"
"http://www.idref.fr/205262228/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205262228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027855023/id"
"http://www.idref.fr/205262228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/205262228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346900/id"
"http://www.idref.fr/205262228/id","http://purl.org/dc/elements/1.1/title","Psychologie des rumeurs"
"http://www.idref.fr/205262228/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640334X/id"
"http://www.idref.fr/205262228/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205262228/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205262228/id","http://rdaregistry.info/Elements/w/P10219","1973"
"http://www.idref.fr/205262228/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
