"subject","predicate","object"
"http://www.idref.fr/071416609/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/071416609/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93371131"
"http://www.idref.fr/071416609/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081658971"
"http://www.idref.fr/071416609/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13530099z#foaf:Person"
"http://www.idref.fr/071416609/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/071416609/birth"
"http://www.idref.fr/071416609/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bonnichsen, Robson (19..-....)"
"http://www.idref.fr/071416609/id","http://xmlns.com/foaf/0.1/name","Robson Bonnichsen"
"http://www.idref.fr/071416609/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/071416609/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/071416609/id","http://isni.org/ontology#identifierValid","0000000081658971"
"http://www.idref.fr/071416609/id","http://xmlns.com/foaf/0.1/givenName","Robson"
"http://www.idref.fr/071416609/id","http://xmlns.com/foaf/0.1/familyName","Bonnichsen"
"http://www.idref.fr/071416609/id","http://www.w3.org/2004/02/skos/core#note","Professeur d'anthropologie à l'Université de l'Orégon."
