"subject","predicate","object"
"http://www.idref.fr/247567086/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/247567086/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/247567086/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026568071/id"
"http://www.idref.fr/247567086/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/080260071/id"
"http://www.idref.fr/247567086/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086915851/id"
"http://www.idref.fr/247567086/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/247567086/id","http://purl.org/dc/elements/1.1/subject","Imiquimod"
"http://www.idref.fr/247567086/id","http://purl.org/dc/elements/1.1/subject","Immunopharmacologie"
"http://www.idref.fr/247567086/id","http://www.w3.org/2004/02/skos/core#prefLabel","Etude de l'activité immunomodulatrice de dérivés imidazoquinoxaliniques"
"http://www.idref.fr/247567086/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/247567086/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028968263/id"
"http://www.idref.fr/247567086/id","http://purl.org/dc/terms/subject","http://www.idref.fr/08691653X/id"
"http://www.idref.fr/247567086/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/247567086/id","http://purl.org/dc/elements/1.1/title","Etude de l'activité immunomodulatrice de dérivés imidazoquinoxaliniques"
"http://www.idref.fr/247567086/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.idref.fr/247567086/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/247567086/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/247567086/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/247567086/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
