"subject","predicate","object"
"http://www.idref.fr/193185431/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/193185431/id","http://xmlns.com/foaf/0.1/dateOfDeath","1918"
"http://www.idref.fr/193185431/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000086007430"
"http://www.idref.fr/193185431/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124436763"
"http://www.idref.fr/193185431/id","http://www.w3.org/2004/02/skos/core#altLabel","Neurdein & Cie (Firme)"
"http://www.idref.fr/193185431/id","http://www.w3.org/2004/02/skos/core#altLabel","ND phot. (Firme)"
"http://www.idref.fr/193185431/id","http://www.w3.org/2004/02/skos/core#altLabel","X phot. (Firme)"
"http://www.idref.fr/193185431/id","http://www.w3.org/2004/02/skos/core#altLabel","Etablissements photographiques de Neurdein frères"
"http://www.idref.fr/193185431/id","http://www.w3.org/2004/02/skos/core#altLabel","Neurdein (Firme)"
"http://www.idref.fr/193185431/id","http://www.w3.org/2004/02/skos/core#prefLabel","Neurdein frères (Paris, France ; 186.-1918)"
"http://www.idref.fr/193185431/id","http://xmlns.com/foaf/0.1/name","Neurdein frères (Paris, France ; 186.-1918)"
"http://www.idref.fr/193185431/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/193185431/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/193185431/id","http://xmlns.com/foaf/0.1/dateOfBirth","186"
"http://www.idref.fr/193185431/id","http://isni.org/ontology#identifierValid","0000000086007430"
"http://www.idref.fr/193185431/id","http://rdaregistry.info/Elements/u/P60492","Firme dirigée par Etienne Neurdein (1932-1918) et Louis-Antonin Neurdein (1846-1914), photographes, éditeurs et imprimeurs. - Utilisation de la marque \""ND\"" à partir de 1885 et des marques \""Neurdein frères\"" et \""X phot.\"" à partir de 1887. En 1915, la raison sociale devient \""Neurdein\"", puis, de 1916 à 1918, \""Neurdein & Cie\"". Adresse : 1869-1889 : 28 boulevard de Sébastopol, Paris. 1889-1918 : 52, avenue de Breteuil, Paris."
"http://www.idref.fr/193185431/id","http://rdaregistry.info/Elements/u/P60524","186"
"http://www.idref.fr/193185431/id","http://rdaregistry.info/Elements/u/P60525","1918"
