"subject","predicate","object"
"http://www.idref.fr/212880233/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212880233/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212880233/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026973006/id"
"http://www.idref.fr/212880233/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026972891/id"
"http://www.idref.fr/212880233/id","http://www.w3.org/2004/02/skos/core#altLabel","El imperio romano, el alto imperio desde la batalla de Actium (31 a. C.) hasta el asesinato de Severo Alejandro (235 d. C.)"
"http://www.idref.fr/212880233/id","http://purl.org/dc/elements/1.1/subject","Rome -- 30 av. J.-C.-476 (Empire)"
"http://www.idref.fr/212880233/id","http://purl.org/dc/elements/1.1/subject","Rome -- History -- Empire, 30 B.C.-476 A.D."
"http://www.idref.fr/212880233/id","http://purl.org/dc/elements/1.1/subject","Rome -- 30 av. J.-C.-284"
"http://www.idref.fr/212880233/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- Rome -- 30 av. J.-C.-476"
"http://www.idref.fr/212880233/id","http://purl.org/dc/elements/1.1/subject","Hommes d'État -- Rome"
"http://www.idref.fr/212880233/id","http://purl.org/dc/elements/1.1/subject","Biographie"
"http://www.idref.fr/212880233/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'Empire romain, de la bataille d'Actium (31 av. J.-C.) à l'assassinat de Sévère Alexandre (235 ap. J.-C.)"
"http://www.idref.fr/212880233/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212880233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299120/id"
"http://www.idref.fr/212880233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028928458/id"
"http://www.idref.fr/212880233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027558460/id"
"http://www.idref.fr/212880233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.idref.fr/212880233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029542545/id"
"http://www.idref.fr/212880233/id","http://purl.org/dc/elements/1.1/title","L'Empire romain, de la bataille d'Actium (31 av. J.-C.) à l'assassinat de Sévère Alexandre (235 ap. J.-C.)"
"http://www.idref.fr/212880233/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/030342333/id"
"http://www.idref.fr/212880233/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212880233/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212880233/id","http://rdaregistry.info/Elements/w/P10219","1987"
"http://www.idref.fr/212880233/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212880233/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027243001/id"
