"subject","predicate","object"
"http://www.sudoc.fr/100529976/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/100529976/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/100529976/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/100530125/id"
"http://www.sudoc.fr/100529976/id","http://purl.org/dc/terms/bibliographicCitation","Inventing polemic  : religion, print, and literary culture in early modern England  / Jesse M. Lander / Cambridge : Cambridge Univ. Press , 2006"
"http://www.sudoc.fr/100529976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032821514/id"
"http://www.sudoc.fr/100529976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026834758/id"
"http://www.sudoc.fr/100529976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/100529577/id"
"http://www.sudoc.fr/100529976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027307751/id"
"http://www.sudoc.fr/100529976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027312674/id"
"http://www.sudoc.fr/100529976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050572504/id"
"http://www.sudoc.fr/100529976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077094425/id"
"http://www.sudoc.fr/100529976/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/100529976/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
