"subject","predicate","object"
"http://www.sudoc.fr/066397146/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/066397146/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/066397146/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02671602X/id"
"http://www.sudoc.fr/066397146/id","http://purl.org/dc/terms/bibliographicCitation","Petit recueil de compositions françaises  : épisodes de la guerre 1914-1915  / par André Bellessort,... / Paris : Librairie classique Eugène Belin , 1916"
"http://www.sudoc.fr/066397146/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030205328/id"
"http://www.sudoc.fr/066397146/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790517/id"
"http://www.sudoc.fr/066397146/id","http://purl.org/dc/terms/subject","http://www.idref.fr/235633712/id"
"http://www.sudoc.fr/066397146/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027328600/id"
"http://www.sudoc.fr/066397146/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028202821/id"
"http://www.sudoc.fr/066397146/id","http://purl.org/dc/elements/1.1/date",1916
"http://www.sudoc.fr/066397146/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
