"subject","predicate","object"
"http://www.idref.fr/067274374/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/067274374/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/181582783/id"
"http://www.idref.fr/067274374/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/193070545/id"
"http://www.idref.fr/067274374/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/113339062/id"
"http://www.idref.fr/067274374/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84317839"
"http://www.idref.fr/067274374/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121417444"
"http://www.idref.fr/067274374/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14049992p#foaf:Person"
"http://www.idref.fr/067274374/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Alejandro_González_Iñárritu"
"http://www.idref.fr/067274374/id","http://www.w3.org/2004/02/skos/core#altLabel","Iñárritu, Alejandro"
"http://www.idref.fr/067274374/id","http://www.w3.org/2004/02/skos/core#altLabel","Iñárritu, Alejandro González"
"http://www.idref.fr/067274374/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/067274374/birth"
"http://www.idref.fr/067274374/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14049992
"http://www.idref.fr/067274374/id","http://www.w3.org/2004/02/skos/core#prefLabel","González Iñárritu, Alejandro (1963-....)"
"http://www.idref.fr/067274374/id","http://xmlns.com/foaf/0.1/name","Alejandro González Iñárritu"
"http://www.idref.fr/067274374/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3996063/"
"http://www.idref.fr/067274374/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/067274374/id","http://isni.org/ontology#identifierValid","0000000121417444"
"http://www.idref.fr/067274374/id","http://xmlns.com/foaf/0.1/givenName","Alejandro"
"http://www.idref.fr/067274374/id","http://xmlns.com/foaf/0.1/familyName","González Iñárritu"
"http://www.idref.fr/067274374/id","http://rdaregistry.info/Elements/u/P60492","Réalisateur et producteur"
"http://www.idref.fr/067274374/id","http://xmlns.com/foaf/0.1/gender","male"
