"subject","predicate","object"
"http://www.sudoc.fr/107946904/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/107946904/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/107946904/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028577221/id"
"http://www.sudoc.fr/107946904/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/107089718/id"
"http://www.sudoc.fr/107946904/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/107088800/id"
"http://www.sudoc.fr/107946904/id","http://purl.org/dc/terms/bibliographicCitation","The selected works of Arne Naess  Volume VIII, Common sense, knowledge, and truth  : open inquiry in a pluralistic world  : selected papers  / [Harold Glasser, series editor]  / edited by Harold Glasser and Alan Drengson in cooperation with the author / Dordrecht : Springer"
"http://www.sudoc.fr/107946904/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308359/id"
"http://www.sudoc.fr/107946904/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411419/id"
"http://www.sudoc.fr/107946904/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257428/id"
"http://www.sudoc.fr/107946904/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
