"subject","predicate","object"
"http://www.idref.fr/029342090/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029342090/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050549820/id"
"http://www.idref.fr/029342090/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027439186/id"
"http://www.idref.fr/029342090/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12098880x"
"http://www.idref.fr/029342090/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/029342090/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/029342090/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/029342090/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12098880
"http://www.idref.fr/029342090/id","http://www.w3.org/2004/02/skos/core#prefLabel","Archéologie sociale"
"http://www.idref.fr/029342090/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029342090/id","http://www.w3.org/2004/02/skos/core#note","Partie de l'archéologie qui s'intéresse à la reconstitution de l'organisation sociale des sociétés anciennes"
"http://www.idref.fr/029342090/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02726971X/id"
