"subject","predicate","object"
"http://www.sudoc.fr/187279756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/187279756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/187279756/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028043448/id"
"http://www.sudoc.fr/187279756/id","http://purl.org/dc/terms/bibliographicCitation","La déshumanisation de l'art  ;  suivi de Idées sur le roman  ;  et de L'art au présent et au passé  / José Ortega y Gasset  ; traduction de l'espagnol, étude préliminaire et notes de Paul Aubert et Ève Giustiniani  ; préface de Paul Aubert / Cabris : Sulliver , 2008"
"http://www.sudoc.fr/187279756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029135346/id"
"http://www.sudoc.fr/187279756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280977/id"
"http://www.sudoc.fr/187279756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231445/id"
"http://www.sudoc.fr/187279756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269329/id"
"http://www.sudoc.fr/187279756/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/031883338/id"
"http://www.sudoc.fr/187279756/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/132251124/id"
"http://www.sudoc.fr/187279756/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/187279756/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
